﻿Page ID,Page Name,Disclaimer,Amount Spent (USD)
156617038256060,Samantha Viddyarathna,Chandrapala Rathnayaka,≤100
102671297987092,Ajith Rohana Subasinghe,These ads ran without a disclaimer,≤100
365755780531109,Dr. Ajantha Perera,These ads ran without a disclaimer,≤100
889780541189954,Election 2020,These ads ran without a disclaimer,≤100
101184501629313,Waruna rajapaksa,These ads ran without a disclaimer,≤100
1639520672945638,අහවල් Fun / ahawal fun,Beyond Digital,≤100
539773219550944,Road to Nandikadal,Adambarage Desman Chathuranga De Alwis,≤100
930067083670700,W Suresh Somadasa,These ads ran without a disclaimer,≤100
114554073575721,සුදු මහත්තයා,Ishan Nimesh Rajapaksha,≤100
310211301258,UPFA - A Brighter Future,UPFA - A Brighter Future,≤100
106799661088362,Anupa Pasqual - Media,Wikum Anjana Pasqual,≤100
744268309040667,Pol Mudda,Beyond Digital,≤100
103596791280944,Janagan4Colombo,Lukshayan Muthukumarasamy,≤100
113782903650073,Tilak Waragoda,Kassa,≤100
947243175313822,PD Abeyrathna,These ads ran without a disclaimer,≤100
109005832500322,FM Derana,FM Derana,≤100
314206345743717,Lanka Leaks,Adambarage Desman Chathuranga De Alwis,≤100
287407501293550,AdConcept Solutions,Ampitiya Medagedara Suresh Ravinda Rajapakse,≤100
512774445502822,Anura Priyadarshana Yapa,Anura Priyadarshana Yapa,≤100
111041980491932,Muthiah Prabu,These ads ran without a disclaimer,≤100
112027336994076,ALM Faris,These ads ran without a disclaimer,≤100
100841021699705,Sarath Wijebandara,These ads ran without a disclaimer,≤100
100860831336065,Londoners4gota,These ads ran without a disclaimer,≤100
486968708036727,මීට කලින් දැකලා නෑ තමයි,Meeta Kalin Dakala Na Bro,≤100
177974492628787,Kasthuri Anuradhanayaka,These ads ran without a disclaimer,≤100
111972630596763,Vanni Voice,These ads ran without a disclaimer,≤100
333551543676809,Colonel Rathnapriya Bandu,Colonel Rathnapriya Bandu,≤100
390812294405299,Think Sri Lanka,Think Sri Lanka,≤100
113347607128819,S.M. Chandrasena,S.M.Chandrasena,≤100
1733707326860194,Selvam Adaikalanathan,Thanuyan Varenthiran,≤100
112160043530344,Major General Nishshanka Ranawana,Rukshala Pathirana,≤100
382789398887522,Pol Banti - පොල් බන්ටි,TFirst,≤100
108364013977958,தமிழழகன் - ததேமமு,Thamilamuthan Thanabalasundaram,≤100
1503305076605637,Colombo Today - අද කොළඹ,Colombo Today,≤100
1316689971802793,Mawurata - මවුරට,Mawurata - මවුරට,≤100
928546660639800,නාඩිය - PulsE,Ranchigoda Gamage Harshanie  Gunasekara,≤100
108433644278752,R M Jayawardana,Dasun Udara Wijesekara,≤100
110924906999528,Joni Samaga Kurunegala Api ජොනී සමග කුරුණෑගල අපි,TFirst,≤100
783543018351351,Ranji රංජි,Semasinghe Nawarathna Situ Bandaralage Anjula Thilak Semasinghe,≤100
1475986942427535,ජොනි Jonny,TFirst Pvt Ltd,≤100
714890365241197,Nimal Siripala De Silva / නිමල් සිරිපාල ද සිල්වා,These ads ran without a disclaimer,≤100
